"subject","predicate","object"
"http://purl.org/allie/id/pair/4660974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4661006","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4661009","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4661311","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4661357","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4661913","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4662433","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4663263","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4851423","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4852346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4852820","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4853387","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4853418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4855275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4855506","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4855837","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4856699","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4857127","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4857128","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4857638","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4857659","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4858589","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4858591","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4859905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4860133","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4860147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4860431","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4862593","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4863920","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4864044","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4864374","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4864665","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4865034","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4865151","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4865307","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4865338","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4865593","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4866578","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4867097","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4867553","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4868633","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4870730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4870835","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4871771","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4872415","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4872598","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4872730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4876128","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4880021","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4880024","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4912229","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4915137","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4917432","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4921012","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4921398","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4921541","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4923563","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4924418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4926869","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4929275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4929415","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4930453","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4931403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4931408","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4931429","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4931430","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4931641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4932207","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4932585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4933599","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4935977","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4937506","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4940318","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4940537","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4976341","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4977101","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4977332","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4977353","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4977968","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4978197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4979630","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4981892","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4984918","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4985104","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4985206","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4985218","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4985422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4986106","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4988536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4988537","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4988671","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4992807","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4993219","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4994939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4995254","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4996056","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4998564","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4998567","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/4999948","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5000447","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5001928","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5002631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5004947","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5005335","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5005856","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5038336","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5039642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5039821","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5040212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5040399","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5040456","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5040778","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5042343","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5042538","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5042674","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5045204","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5047715","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5047875","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5048143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5048883","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5049355","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5049412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5051634","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5052213","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5052839","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5053481","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5053562","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5053709","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5053714","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5053715","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5053726","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5054045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/5054798","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
